FROGGATT, Agnes	Vist	1870	York	Bradfield			
FRITH, Sarah Ann	Wife	1848	York	Wadsley Bridge			
FRITH, Samuel	Head	1846	York	Sheffield			
FRITH, Matilda	Dau	1875	Derb	Dronfield			
FRITH, Kate	Dau	1878	York	Hillsbrough			
FRITH, Herbert	Son	1873	York	Sheffield			
FRITH, George	Son	1881	York	Oughtibridge			
FRETWELL, William	Son	1864	York	Penistone			
FRETWELL, Walter J.	Son	1868	York	Bradfield			
FRETWELL, Thomas	GSon	1876	York	Bradfield			
FRETWELL, Silvio	Son	1878	York	Ecclesfield			
FRETWELL, Samuel	Head	1840	York	Bradfield			
FRETWELL, Samuel	Lodg	1842	York	Worral			
FRETWELL, Mary Ann	Dau	1872	York	Bradfield			
FRETWELL, Mary	Wife	1832	York	Penistone			
FRETWELL, Mary	Dau	1878	York	Ecclesfield			
FRETWELL, Marry	Head	1823	York	Worral			
FRETWELL, Joseph W.	Son	1878	York	Bradfield			
FRETWELL, Joseph	Head	1846	York	Ecclesfield			
FRETWELL, Joseph	Son	1876	York	Ecclesfield			
FRETWELL, John	Bord	1853	York	Ecclesfield			
FRETWELL, John	Son	1862	York	Penistone			
FRETWELL, Joel	Son	1854	York				
FRETWELL, James	Son	1872	York	Bradfield			
FRETWELL, Henry	Son	1852	York				
FRETWELL, Hannah	Head	1814	York				
FRETWELL, Hannah	Wife	1844	York	Ecclesfield			
FRETWELL, Hannah	SisL	1856	York	Worral			
FRETWELL, Hannah	Dau	1872	York	Ecclesfield			
FRETWELL, George H.	Son	1866	York	Bradfield			
FRETWELL, George H.	Son	1875	York	Ecclesfield			
FRETWELL, George	Head	1851	York	Ecclesfield			
FRETWELL, Emma	Wife	1848	Here	Cannon Pion			
FRETWELL, Ellen	Dau	1869	York	Penistone			
FRETWELL, Elizabeth	Dau	1860	York	Penistone			
FRETWELL, Edith A.	Dau	1870	York	Bradfield			
FRETWELL, Eddy	GSon	1872	York				
FRETWELL, Dresden C.	Dau	1880	York	Ecclesfield			
FRETWELL, Christiana	Dau	1880	York	Ecclesfield			
FRETWELL, Charles	Head	1826	York	Penistone			
FRETWELL, Charles	GSon	1880	York	Bradfield			
FRETWELL, Arnold	Son	1875	York	Bradfield			
FRETWELL, Amelia	Wife	1852	York	Ecclesfield			
FRETWELL, Agnes	Dau	1873	York	Ecclesfield			
FRETOLIN, George	Son	1877	York	Bradfield			
FRENCH, Joseph	Head	1848					
FRENCH, John William	Son	1880	York	Bradfield			
FRENCH, Edith	Dau	1880	York	Bradfield			
FRENCH, Birtha Ann	Wife	1848	York	Bradfield			
FRENCH, Arthur Bailey	Son	1878	York	Bradfield			
FRANCE, William H.	Sclr	1870	York	Sheffield			
FRANCE, Thomas	Head	1815	York	Sheffield Bradfield (ED)			
FRANCE, Sarah Annie	Dau	1856	York	Sheffield Bradfield (ED)			
FRANCE, Ruth	Wife	1816	York	Sheffield Bradfield (ED)			
FRANCE, Mary Emily	Dau	1854	York	Sheffield Bradfield (ED)			
FRANCE, John William	Son	1861	York	Loxley Bradfield (ED)			
FRANCE, Jane	Serv	1842	York	Sheffield			
FRANCE, Arthur	Son	1858	York	Loxley Bradfield (ED)			
FOXWELL, Elizabet	Serv	1862	Warw	Birmingham			
FOX, William Henry	Son	1876	York	Bradfield			
FOX, William H.	Head	1831	York	Sheffield			
FOX, William	Head	1845	York	Bradfield			
FOX, William	SonL Head	1847	Derb	Matlock			
FOX, William	Head	1848	York	Bradfield			
FOX, William	Serv	1864	York	Bradfield			
FOX, Violet Ada	Dau	1880	York	Four Acres			
FOX, Stephen	Son	1877	Derb	Ecclesall			
FOX, Samuel (Esqr)	Head	1816	Derb	Bradwell			
FOX, Ruth	Wife	1830	York	Ecclesfield			
FOX, Ruth	Dau	1866	York	Sheffield			
FOX, Martha	GDau	1876	York	Sheffield			
FOX, Maria	Dau	1870	York	Bradfield			
FOX, Lotty	Dau	1880	York	Bradfield			
FOX, Joseph	Son	1871	York	Ecclesfield			
FOX, Joseph	Son	1880	York	Bradfield			
FOX, Joe	Son	1878	York	Four Acres			
FOX, James	Head	1826	York	Bradfield			
FOX, Hewitts	Sclr	1869	York	Ecclesfield			
FOX, Henry	Son	1858	York	Bradfield			
FOX, Harvy	Son	1876	York	Four Acres			
FOX, Harvey	GSon	1859	York	Bradfield			
FOX, Hannah	Dau	1876	Derb	Matlock			
FOX, George	Head	1822	York	Bradfield			
FOX, George	Head	1852	York	Birley Carr Ecclesfield			
FOX, George	Serv	1857	York	Sheffield			
FOX, George	Son	1865	York	Bradfield			
FOX, George	Son	1873	York	Bradfield			
FOX, George	Son	1874	York	Four Acres			
FOX, Florance	Dau	1878	York	Bradfield			
FOX, Farewell	Son	1861	York	Bradfield			
FOX, Esther	Wife	1848	York	Bradfield			
FOX, Emma	Wife	1831	York	Bradfield			
FOX, Emma	GDau	1866	York	Bradfield			
FOX, Emily	Wife	1851	York	Bradfield			
FOX, Elizabeth	Wife	1821	York	Ecclesfield			
FOX, Eliza	Wife	1850	York	Bradfield			
FOX, Eliza	Wife	1851	Derb	Ecclesall			
FOX, Eliza	Dau	1868	Derb	Hope			
FOX, Edmund	Son	1879	York	Bradfield			
FOX, Clara A.	Dau	1872	York	Bradfield			
FOX, Charles	GSon	1854	York	Bradfield			
FOX, Charity	Dau	1864	York	Bradfd			
FOX, Benjamin	Son	1859	York	Sheffield			
FOX, Annie	Dau	1862	York	Sheffield			
FOX, Annie	Serv	1864	York	Stannington			
FOX, Anne	Wife	1854	Derb	Ilkinster			
FOX, Albert	Head	1850	Derb	Norton			
FOWLER, George H.	Sclr	1870	Som	Chard			
FOSTER, Eliza	Serv	1856	Linc	Belton			
FORSTER, Margaret	Lodg	1832	Irel				
FORD, Thomas	Head	1833	Derb				
FORD, Mary A.	Serv	1811	Nham				
FORD, John	Head	1838	Derb	Chapel En Le Frith			
FORD, Harriett	Wife	1842	Derb	Bakewell			
FORD, Hannah	Wife	1833	Lanc	Oldham			
FORD, George	Son	1866	Lanc				
FORD, Bertha	Dau	1865	York	Hunshelf			
FLUNSTAFF, Harriet	Vist	1841	York	Whitby			
FLOWERS, Tom	Son	1851	York	Shepley			
FLOWERS, Mary Ann	Wife	1810	York	Shepley			
FLOWERS, Mary Ann	GDau	1864	York	Stocksbridge			
FLOWERS, Jane Ann	Vist	1869	York	Grenoside			
FLOWERS, George	Head	1808	York	Shepley			
FLOWER, Joseph	Head	1844	York	Shepley			
FLOWER, Ellen	Wife	1854	York	Sheffield			
FLOWER, Annie Elizabeth	Dau	1880	York	Bradfield			
FLOWER, Alice	Dau	1879	York	Bradfield			
FLINDERS, Sydney	Son	1879	York	Stannington			
FLINDERS, Morgan	Son	1872	York	Stannington			
FLINDERS, John	Head	1848	York	Stannington			
FLINDERS, Hugh B.	Neph	1877	York	Bradfield			
FLINDERS, Bertha	Wife	1852	York	Stannington			
FLINDERS, Annie	Dau	1881	York	Stannington			
FLEWITT, Mary Potter	Dau	1874	Derb				
FLEWITT, Josh.Benjn.	Son	1875	Derb				
FLEWITT, John	Son	1879	York	Moorwood			
FLEWITT, Harriett	Dau	1877	Derb				
FLEWITT, Fredk.Buxton	Son	1873	Derb				
FLEWITT, Dorothy Wood	Dau	1880	York	Moorwood			
FLEWITT, Dorothy	Wife	1851	Derb				
FLETCHER, William	Head	1846	York	Stannington			
FLETCHER, William	Son	1876	York	Stannington			
FLETCHER, Walter	Son	1872	York	Bradfield			
FLETCHER, Thomas	Head	1844	York	Bradfield			
FLETCHER, Thomas	Son	1876	York	Bradfield			
FLETCHER, Sidney E.	Son	1880	York	Bradfield			
FLETCHER, Sarah Christiana	Wife	1853	York	Sheffield			
FLETCHER, Sarah Ann	Dau	1874	York	Bradfield			
FLETCHER, Mary E.	Dau	1874	York	Bradfield			
FLETCHER, Leonard Clark	Son	1871	York	Bradfield			
FLETCHER, Lavinia	Serv	1865	York	Stannington			
FLETCHER, John	Cchm	1851	Nott	Gotham			
FLETCHER, Harvey	Head	1843	York	Bradfield			
FLETCHER, Harry	Son	1878	York	Stannington			
FLETCHER, George Albert	Son	1880	York	Bradfield			
FLETCHER, Caroline	Wife	1845	York	Bradfield			
FLETCHER, Arthur	Bord	1860	York	Bradfield			
FLETCHER, Archer	Son	1880	York	Stannington			
FLETCHER, Ann	Head	1809	York	Bradfield			
FLETCHER, Alfred L.	Son	1878	York	Bradfield			
FLETCHER, Albert Edward	Son	1875	York	Stannington			
FLETCHER, Agnes Harriet	Dau	1868	York	Bradfield			
FLETCHER, Ada	Dau	1871	York	Bradfield			
FLANAGAN, Kabe	Neph	1863	Irel				
FITY, William	Bord	1857	York	Bradfield			
FISH, Mary	Wife	1837	York	Holmfirth			
FISH, John	Son	1858	York	Bolsterstone			
FISH, Fred	Son	1866	York	Bolsterstone			
FISH, Frank	Son	1877	York	Bolsterstone			
FISH, Charles	Head	1834	York	Cawthorne			
FISH, Avice	Dau	1873	York	Bolsterstone			
FISH, Ann Eliza	Dau	1862	York	Bolsterstone			
FISH, Alice	Dau	1869	York	Bolsterstone			
FIRTH, William Alfred	Son	1875	York	Bradfield			
FIRTH, William	Head	1828	York	Silkstone			
FIRTH, William	Head	1848	York	Bradfield			
FIRTH, William	Son	1875	York	Deepcar			
FIRTH, Willfreda	Dau	1872	York	Stocksbridge			
FIRTH, Tom	Son	1864	York	Bradfield			
FIRTH, Thomas	Son	1856	Fran	Boulogne			
FIRTH, Sarah Ann	Dau	1877	York	Penistone			
FIRTH, Sarah	Wife	1837	York	Ackworth			
FIRTH, Sarah	Wife	1848	York	Bradfield			
FIRTH, Sarah	Wife	1859	York	Deepcar			
FIRTH, Samuel	Bro	1833	York	Stocksbridge			
FIRTH, Samuel	Head	1837	York	Ecclesfield			
FIRTH, Samuel	Head	1838	York	Penistone			
FIRTH, Riley	Son	1879	York	Bradfield			
FIRTH, Mary Ellen	Dau	1865	York	Deepcar			
FIRTH, Mary Ann	Wife	1830	York	Bradfield			
FIRTH, Mary Ann	Wife	1834	York	Silkstone			
FIRTH, Mary Alice	Dau	1864	York	Bradfield			
FIRTH, Mary	Wife	1841	York	Bradfield			
FIRTH, Martha	Wife	1840	York	Barnsley			
FIRTH, Mark	Son	1880	York	Bradfield			
FIRTH, Maria	Wife	1830	York	Deepcar			
FIRTH, Lavina	Dau	1865	York	Stocksbridge			
FIRTH, John Wm.	GSon	1881	York	Bradfield			
FIRTH, John W.	Son	1877	York	Bradfield			
FIRTH, John	Head	1830	York	Silkstone			
FIRTH, John	Head	1853	York	Bradfield			
FIRTH, Joe	Son	1867	York	Stocksbridge			
FIRTH, Jim	Head	1854	York	Silkstone			
FIRTH, Jane	Wife	1856	York	Shepley			
FIRTH, James	GSon	1877	York	Bradfield			
FIRTH, Herbert	Son	1868	York	Bradfield			
FIRTH, Harry	Son	1872	York	Penistone			
FIRTH, Harriett	Wife	1845	York	Penistone			
FIRTH, Harriet	Head	1817	York	Bradfield			
FIRTH, Harriet	Dau	1864	York	Stocksbridge			
FIRTH, Hannah	Dau	1875	York	Bradfield			
FIRTH, George	Head	1820	York	Bradfield			
FIRTH, George	Head	1831	York	Denby			
FIRTH, George	Son	1842	York	Bradfield			
FIRTH, George	Head	1850	York	Bolsterstone			
FIRTH, Florence	Dau	1876	York	Bradfield			
FIRTH, Emma	Dau	1866	York	Penistone			
FIRTH, Emily	Dau	1856	York	Bradfield			
FIRTH, Ellenor	Wife	1854	York	Sheffield			
FIRTH, Elizabeth	Wife	1843	York	Stocksbridge			
FIRTH, Eliza	Niec	1876	York	Penistone			
FIRTH, Elijah	Son	1869	York	Penistone			
FIRTH, Clara	Dau	1866	York	Deepcar			
FIRTH, Charley	Son	1876	York	Penistone			
FIRTH, Charles	Head	1821	York	Bradfield			
FIRTH, Charles	Son	1847	York	Bradfield			
FIRTH, Benjamin	Head	1826	York	Bradfield			
FIRTH, Benjamin	Son	1864	York	Bradfield			
FIRTH, Ben	Son	1867	York	Bradfield			
FIRTH, Arthur	Son	1852	York	Bradfield			
FIRTH, Arron	Head	1838	York	Stocksbridge			
FIRTH, Annie	Dau	1878	York	Bradfield			
FIRTH, Annie	Dau	1880	York	Stocksbridge			
FIRTH, Ann	Head	1825	York	Halifax			
FIRTH, Ann	Dau	1859	York	Deepcar			
FIRTH, Angelina	Dau	1857	York	Bradfield			
FIRTH, Ada	Dau	1866	York	Middlewood			
FIRTH, Ada	Dau	1879	York	Stocksbridge			
FIRTH, Aaron	Son	1861	York	Bradfield			
FIGGE, William Hy.	Pupl	1877	York	Sheffield			
FIGGE, Mary	MothL	1802	Lond	Brompton			
FIELDSEND, William Hy.	Son	1870	York	Bradfield			
FIELDSEND, Walter Hemsley	Son	1877	York	Stocksbridge			
FIELDSEND, Mary Ann	Wife	1858	York	Leeds			
FIELDSEND, Mary Ann	Dau	1872	York	Bradfield			
FIELDSEND, Mary	Head	1821	York	Deepcar			
FIELDSEND, Martha	Wife	1846	York	Bradfield			
FIELDSEND, Martha	Dau	1871	York	Deepcar			
FIELDSEND, Joseph	Head	1845	York	Bradfield			
FIELDSEND, Joseph	Son	1874	York	Bradfield			
FIELDSEND, John Rowland	Son	1876	York	Stocksbridge			
FIELDSEND, John	Head	1856	York	Deepcar			
FIELDSEND, James	Head	1839	York	Bradfield			
FIELDSEND, Hannah	Dau	1874	York	Deepcar			
FIELDSEND, George	Head	1835	York	Deepcar			
FIELDSEND, Ernest	Son	1875	York	Bradfield			
FIELDSEND, Elizabeth	Wife	1848	York	Oughtybridge			
FIELDSEND, Edgar	Son	1879	York	Bradfield			
FIELDSEND, Clara	Dau	1878	York	Bradfield			
FIELDSEND, Christiana	Wife	1829	York	Deepcar			
FIELDSEND, Arnold	Son	1880	York	Bradfield			
FIELDSEND, Annie Eliza	Dau	1869	York	Deepcar			
FIELDSEND, Albert Edward	Son	1880	York	Stocksbridge			
FIELDSEND, Albert	Son	1865	York	Deepcar			
FIELDSEND, Albert	Son	1881	York	Bradfield			
FELTON, William	Sclr	1870	York	West Bromwich			
FEHELY, Mary Ann	GDau	1868	York	Sheffield			
FEARN, Walter	Head	1850	York	Silkstone			
FEARN, Thomas	Head	1841	York	Bradfield			
FEARN, Teresa	Niec	1879	York	Bradfield			
FEARN, Sarah Jane	Wife	1851	York	Bradfield			
FEARN, Leonard	Son	1876	York	Bradfield			
FEARN, Horace	Son	1877	York	Bradfield			
FEARN, Henry T.	Son	1880	York	Bradfield			
FEARN, George	Son	1870	York	Bradfield			
FEARN, Frances	Dau	1874	York	Bradfield			
FEARN, Florence	Dau	1874	York	Bradfield			
FEARN, Beatrice	Dau	1877	York	Bradfield			
FEARES, George	Head	1815	York	Sheff			
FAWLEY, Wilfred	Lodg	1859	York	Walkley			
FAWCETT, William Henry	Son	1863	York	Bradfield			
FAWCETT, Milnes	Son	1850	York	Penistone			
FAWCETT, Lillian	Dau	1876	York	Bradfield			
FAWCETT, Leonard	Head	1834	York	Penistone			
FAWCETT, John Wm.	Son	1862	York	Bradfield			
FAWCETT, Jane E.	Dau	1868	York	Bradfield			
FAWCETT, Jane	Head	1824	Ches	Tintwistle			
FAWCETT, Gertrude	GDau	1878	York	Bradfield			
FAWCETT, George T.	Son	1880	York	Bradfield			
FAWCETT, George	Head	1845	York	Penistone			
FAWCETT, Ernest	GSon	1881	York	Bradfield			
FAWCETT, Elizabeth A.	Wife	1854	Devo	Plymouth			
FAWCETT, Clara	Dau	1874	York	Bradfield			
FAWCETT, Beatrice	Dau	1877	York	Bradfield			
FAWCETT, Ann	Wife	1833	York	Bradfield			
FAWCETT, Alice	DauL	1859	Derb	Bradwell			
FAUX, William	Head	1817	Norf	Duddington			
FAUX, Ann	Wife	1812	Linc	Ney			
FAUX, Aaron	Son	1858	Linc	Long Sutton			
FAULKNER, Willie	Son	1862	Leic	Lutterworth			
FAULKNER, Walter	Son	1864	Leic	Lutterworth			
FAULKNER, Sarah	Wife	1861	York	Hunshelf			
FAULKNER, Robert	Head	1860	Leic	Lutterworth			
FAULKNER, Mary Eliza	Wife	1860	Derb	Derby			
FAULKNER, Mary	Wife	1863	York	Thornhill Lee			
FAULKNER, Lois Annie	Dau	1879	York	Bradfield			
FAULKNER, Joseph	Head	1836	Leic	Lutterworth			
FAULKNER, John Thomas	Son	1879	York	Haywoods Park			
FAULKNER, Jane	Wife	1837	Leic	Walton			
FAULKNER, George	Son	1874	Leic	Lutterworth			
FAULKNER, Frank	Son	1881	York	Bradfield			
FAULKNER, Ernest	Head	1858	Leic	Lutterworth			
FAULKNER, Emma	Dau	1877	York	Deepcar			
FAULKNER, Catherine	Dau	1868	Leic	Lutterworth			
FAULKNER, Arthur John	Head	1857	Warw	Birmingham			
FAULKNER, Annie	Dau	1870	Leic	Lutterworth			
FAULKNER, Alfred	Son	1872	Leic	Lutterworth			
FAULKNER, Albert	Son	1866	Leic	Lutterworth			
FAULDER, Sarah	Wife	1829	York	Bradfield			
FAULDER, Matthew	Head	1836	Cumb	Carlisle			
FAULDER, Mark	Son	1872	York	Bradfield			
FARROW, Phaney	Wife	1860	York	Wadsley			
FARROW, John James	Head	1856	Suff	Whip Stead			
FARROW, Charles	StSon	1856	Suff	Austed Green			
FARROW, Arthur	Son	1880	York	Stocksbridge			
FARROW, Annie	Dau	1878	York	Stocksbridge			
FARROW, Alice	Dau	1877	York	Oughtibridge			
FARRELL, Mary Jane	Head Bord	1860	Indi				
FARRELL, Mary	Sclr	1866	York	Leeds			
FARRELL, Julia	Sclr	1871	York	Leeds			
FARRELL, Charlotte	Lodg	1863	York	Bradfield			
FARRELL, Charles	Bord Son	1880	York	Bradfield			
FAREST, Albert	StSon	1853	York	Oughtibridge			
FANSHAW, James	Bord	1838	Derb	Eckington			
FALLOUER ?, Joseph H.	Serv	1860	Derb	Norton			
FAIREST, William	Son	1856	York	Bradfield			
FAIREST, William	Son	1875	York	Oughtibridge			
FAIREST, Vincent	Bord	1863	York	Oughtibridge			
FAIREST, Theophilus	Son	1857	York	Bradfield			
FAIREST, Sarah	Wife	1836	York	Bradfield			
FAIREST, Robert E.	Son	1872	York	Bradfield			
FAIREST, Mary Ann	Aunt	1822	York	Sheffield			
FAIREST, Mary A.	Serv	1847	York	Bradfield			
FAIREST, Mary	Serv	1824	York				
FAIREST, Martha	Dau	1852	York	Oughtibridge			
FAIREST, Luther	Son	1864	York	Bradfield			
FAIREST, Joseph	Head	1846	York	Wharncliffe Side			
FAIREST, Joel	Head	1823	York	Bradfield			
FAIREST, Joah	Son	1861	York	Bradfield			
FAIREST, Joah	GSon	1878	York	Bradfield			
FAIREST, Jane	Dau	1861	York	Bradfield			
FAIREST, Henry	Head	1834	York	Ecclesfield			
FAIREST, Harry	GSon	1877	York	Oughtibridge			
FAIREST, Harriet	SisL	1865	York	Oughtibridge			
FAIREST, Harriet	GDau	1874	York	Bradfield			
FAIREST, Georgeina	Dau	1876	York	Bradfield			
FAIREST, George	Head	1833	York	Bradfield			
FAIREST, George	Son	1846	York	Bradfield			
FAIREST, Frederick	Son	1864	York	Oughtibridge			
FAIREST, Frances	Dau	1877	York	Oughtibridge			
FAIREST, Evelina	Dau	1868	York	Bradfield			
FAIREST, Emma	Dau	1863	York	Bradfield			
FAIREST, Elizabeth	Serv	1861	York	Oughtibridge			
FAIREST, Elizabeth	Dau	1862	York	Bradfield			
FAIREST, Clement G.	Son	1858	York	Bradfield			
FAIREST, Charlotte M.	Wife	1832	York	Bradfield			
FAIREST, Caroline	Head	1820	York	Loxley			
FAIREST, Benjamin	Son	1866	York	Bradfield			
FAIREST, Arthur Joseph	Son	1866	York	Bradfield			
FAIREST, Arthur	Son	1880	York	Oughtibridge			
FAIREST, Ann	Head	1823	York	Bradfield			
FAIREST, Ann	Wife	1829	York	Bradfield			
FAIREST, Ann	Wife	1844	York	Oughtibridge			
FAIREST, Allen	BroL	1869	York	Oughtibridge			
