DYSON, Herbert	Son	1861	York	Bradfield
DYSON, James	Head	1842	York	Bradfield
DYSON, James	Son	1870	York	Bradfield
DYSON, Jane	Wife	1850	York	Bradfield
DYSON, Jane	Dau	1880	York	Bradfield
DYSON, Jane Thompson	Dau	1878	York	Deepcar
DYSON, John	Head	1834	Lanc	Manchester
DYSON, John	Head	1834	York	Bradfield
DYSON, John	Head	1835	York	Stannington
DYSON, John	Head	1846	York	Thurgoland
DYSON, John	Head	1847	York	Bradfield
DYSON, John	Son	1864	York	Bolsterstone
DYSON, John	Son	1877	York	Stannington
DYSON, John C.	Son	1876	York	Bradfield
DYSON, John E.	Son	1876	York	Bradfield
DYSON, John W.	Son	1875	York	Greasbro
DYSON, Jonathan	Head	1842	York	Bradfield
DYSON, Jonathan	Son	1880	York	Stannington
DYSON, Julia H.	Dau	1872	York	Bradfield
DYSON, Leon	Son	1868	York	Greasbro
DYSON, Lucy Ann	Dau	1873	York	Deepcar
DYSON, Lucy H.	Niec	1864	York	Bradfield
DYSON, Lydia	Wife	1857	York	Bradfield
DYSON, Mark	Son	1868	York	Bradfield
DYSON, Martha	Wife	1822	York	Bradfield
DYSON, Martha ((Sarah))	Head	1837	York	Bradfield
DYSON, Mary	Wife	1837	Lanc	Ulverstone
DYSON, Mary	Wife	1846	York	Bradfield
DYSON, Mary	Wife	1855	York	Penistone
DYSON, Mary	Wife	1858	York	Bradfield
DYSON, Mary	Dau	1865	York	Bradfield
DYSON, Mary A.	Dau	1880	York	Bradfield
DYSON, Mary Ann	Wife	1834	York	Bradfield
DYSON, Mary Ann	Dau	1869	York	Bradfield
DYSON, Mathew	Head	1851	York	Bradfield
DYSON, Melicent	Wife	1838	York	Stannington
DYSON, Nora	Dau	1864	York	Bradfield
DYSON, Oswald	Son	1866	York	Bradfield
DYSON, Priam	Son	1868	York	Bradfield
DYSON, Rebecca	Dau	1873	York	Bradfield
DYSON, Reggie	Son	1875	York	Bradfield
DYSON, Richard	Son	1872	York	Bolsterstone
DYSON, Rose Maria	Dau	1873	York	Stannington
DYSON, Ruth	SisL	1854	York	Ecclesall
DYSON, Ruth	Dau	1878	York	Bolsterstone
DYSON, Sarah	Head Widw	1804	York	Fulwood
DYSON, Sarah	Head	1837	York	Bradfield
DYSON, Sarah	Wife	1842	Nott	Worksop
DYSON, Sarah	Dau	1874	York	Bolsterstone
DYSON, Scharlotte	Dau	1872	York	Stannington
DYSON, Selena	Dau	1866	York	Bradfield
DYSON, Susannah	Wife	1848	York	Greasbro
DYSON, Thirza	Dau	1878	York	Bradfield
DYSON, Thomas	Head	1836	York	Bolsterstone
DYSON, Thomas	Son	1879	York	Bradfield
DYSON, Thomas H.	Sclr	1869	York	Sheffield
DYSON, Tresea	Dau	1868	York	Stannington
DYSON, Victor R.	Son	1869	York	Bolsterstone
DYSON, Vincent	Son	1864	York	Bradfield
DYSON, Vincent	Son	1868	York	Bradfield
DYSON, Vincent	Son	1879	York	Greasbro
DYSON, Walter	Bro	1855	York	Stannington
DYSON, Wilfred	Head	1858	York	Bradfield
DYSON, Wilfred	Son	1865	York	Bradfield
DYSON, Wilfred	Son	1869	York	Bradfield
DYSON, William	Head	1843	York	Bradfield
DYSON, William	Son	1859	York	Bradfield
DYSON, William	Son	1868	York	Bradfield
DYSON, Willis	Son	1877	York	Greasbro
