EARNSHAW, Mary	Head	1828	York	Penistone			
EARNSHAW, Mary	Wife	1838	York	Bradfield			
EARNSHAW, Mary	Wife	1841	York	Sheffield			
EARNSHAW, Mary E.	Dau	1874	York	Ecclesfield			
EARNSHAW, Maude	GDau	1876	York	Bradfield			
EARNSHAW, Nancy	Wife	1856	York	Ecclesall			
EARNSHAW, Robert	Son	1865	York	Bradfield			
EARNSHAW, Rosilla	Niec	1878	York	Bradfield			
EARNSHAW, Sam	Son	1853	York	Silkstone			
EARNSHAW, Sarah	GDau	1874	York	Bradfield			
EARNSHAW, Thomas	Head	1857	York	Oughtybridge			
EARNSHAW, William	Son	1861	York	Bradfield			
EARNSHAW, William	Son	1880	York	Ecclesfield			
EASTHAM, George	Head	1853	Lanc	Ormskirk			
EASTHAM, George Macro	Son	1879	York	Deepcar			
EASTHAM, John Andow	Son	1880	York	Deepcar			
EASTHAM, Mary Elizabeth	Sis	1855	Lanc	Ormskirk			
EASTWOOD, Arnold	Son	1880	York	Bradfield			
EASTWOOD, Benjamin	Son	1880	York	Penistone			
EASTWOOD, Elizabeth	Sis	1829	York	Bradfield			
EASTWOOD, Frances	Wife	1859	York	Penistone			
EASTWOOD, George	Head	1858	York	Sheffield			
EASTWOOD, Joe	Head	1854	York	Bradfield			
EASTWOOD, Martha Jane	Wife	1856	York	Leeds			
EATON, Edwin	Head	1842	Warw	Birmingham			
EATON, Fanny Lillian	Dau	1870	York	Rotherham			
EATON, Polly	Serv	1866	York	Thurgoland			
EATON, Sarah	StMoth	1804	York	Felkirk			
EDMANDSON, Ann	Dau	1875	York	Ecclesfield			
EDMANDSON, Ellen	Dau	1879	York	Ecclesfield			
EDMANDSON, Harriett	Dau	1877	York	Ecclesfield			
EDMANDSON, John	Head	1842	Wmor	Burton			
EDMANDSON, John T.	Son	1880	York	Ecclesfield			
EDMANDSON, Mary	Wife	1849	Nott	Elston			
EDMANDSON, Mary A.	Dau	1874	York	Ecclesfield			
EDMANDSON, William	Son	1872	York	Ecclesfield			
EDWARDS, Joseph H.	Neph	1871	Ches	Crew			
EDWARDS, Mary	Serv	1846	Lanc	Aintree			
ELIOTT, George E.	Serv	1866	York	Deepcar			
ELLAM, Charles	Son	1877	York	Bradfield			
ELLAM, Esther Elizabeth	Wife	1853	York	Mortomley			
ELLAM, Florence	Dau	1879	York	Lane End			
ELLAM, Frank	Son	1875	York	Bradfield			
ELLAM, George	Head	1852	York	Lepton			
ELLAM, Joseph	Head	1845	York	Denby			
ELLAM, Martha L.	Wife	1844	York	Penistone			
ELLAM, Martilda	Dau	1870	York	Bradfield			
ELLAM, Mary L.	Dau	1879	York	Bradfield			
ELLAM, Walter	Son	1873	York	Bradfield			
ELLIOT, Ann	Wife	1856	York	Bradfield			
ELLIOT, Benjamin	Son	1876	York	Storrs			
ELLIOT, Bertram	Son	1864	Derb	Bradwell			
ELLIOT, Eliza	Dau	1839	York	Bradfield			
ELLIOT, Emma	Wife	1846	York	Sheffield			
ELLIOT, Hannah	Wife	1837	Derb	Bradwell			
ELLIOT, Joel	Head	1833	Derb	Bradwell			
ELLIOT, Jonah Edward	Son	1868	Derb	Bradwell			
ELLIOT, Jonathan	Head	1850	York	Bradfield			
ELLIOT, Joseph	Head	1811	Derb	Hope			
ELLIOT, Lily Ann	Dau	1878	York	Stannington			
ELLIOT, Robert	Son	1869	York	Dungwort			
ELLIOT, Sam	Son	1875	Derb	Bradwell			
ELLIOT, Thomas	Son	1871	York	Dungwort			
ELLIOT, William	Head	1844	York	Dungworth			
ELLIOT, William	Sclr	1869		Normanton			
ELLIOT, William	Son	1880	York	Storrs			
ELLIOTT, Albert	Son	1860	York	Bradfield			
ELLIOTT, Alfred	Head	1836	York	Bradfield			
ELLIOTT, Alfred	Son	1872	York	Bradfield			
ELLIOTT, Alicce	Dau	1879	York	Bradfield			
ELLIOTT, Alice	GDau	1878	York	Bradfield			
ELLIOTT, Ann	Wife	1824	York	Penistone			
ELLIOTT, Ann	Wife	1841	York	Bradfield			
ELLIOTT, Ann	Wife	1847	York	Bradfield			
ELLIOTT, Ann	Wife	1848	York	Bradfield			
ELLIOTT, Ann	Dau	1850	York	Bradfield			
ELLIOTT, Ann	Dau	1875	York	Bradfield			
ELLIOTT, Anne E.	DauL	1857	York	Bradfield			
ELLIOTT, Anne E.	GDau	1881	York	Bradfield			
ELLIOTT, Arnold	Son	1871	York	Bradfield			
ELLIOTT, Auneth	DauL	1856	Derb	Hope			
ELLIOTT, Benjamin	Head	1813	York	Ecclesfield			
ELLIOTT, Benjamin	Son	1863	York	Bradfield			
ELLIOTT, Bertha	Wife	1841	York	Bradfield			
ELLIOTT, Caroline	Dau	1879	York	Bradfield			
ELLIOTT, Charles	Head	1838	York	Ecclesfield			
ELLIOTT, Charles	Son	1858	York	Bradfield			
ELLIOTT, Clara	Dau	1880	York	Ecclesfield			
ELLIOTT, Clement	Son	1873	York	Bradfield			
ELLIOTT, Edith	Serv	1865	York	Bradfield			
ELLIOTT, Edith	Dau	1870	York	Bradfield			
ELLIOTT, Eliza	Wife	1844	Devo	Cornwall			
ELLIOTT, Eliza	Dau	1865	York	Oughtibridge			
ELLIOTT, Eliza	GDau	1872	York	Bradfield			
ELLIOTT, Elizabeth	Moth	1809	Derb	Spondon			
ELLIOTT, Elizabeth	Wife	1830	York	Ecclesfield			
ELLIOTT, Elizabeth	Serv	1867	York	Strines			
ELLIOTT, Elizabeth	Dau	1874	York	Bradfield			
ELLIOTT, Fanney	Wife	1852	Linc				
ELLIOTT, Fannie	Dau	1867	York	Oughtibridge			
ELLIOTT, Frances	Dau	1862	York	Midhopestones			
ELLIOTT, Frances	Serv	1864	York	Midhope			
ELLIOTT, Frances	Dau	1878	York	Bradfield			
ELLIOTT, Fred	Son	1876	York	Bradfield			
ELLIOTT, Frederick	Son	1868	York	Bradfield			
ELLIOTT, George	Head	1847	York	Bradfield			
ELLIOTT, George	Son	1853	York	Penistone			
ELLIOTT, George	Son	1866	York	Ughill			
ELLIOTT, George	Son	1867	York	Bradfield			
ELLIOTT, George T.	Son	1861	York	Bradfield			
ELLIOTT, Hannah	Wife	1824	York	Bradfield			
ELLIOTT, Hannah	Wife	1836	York	Bradfield			
ELLIOTT, Harriett	Wife	1822	York	Bradfield			
ELLIOTT, Harriett	Wife	1844	York	Wharncliffeside			
ELLIOTT, Harriett	Wife	1848	York	Stocksbridge			
ELLIOTT, Harvey	Head	1838	York	Bradfield			
ELLIOTT, Heber	Son	1880	York	Racher Flat			
ELLIOTT, Henry	Head	1823	York	Bradfield			
ELLIOTT, Henry	Head	1828	York	Bradfield			
ELLIOTT, Henry	Head	1843	York	Bradfield			
ELLIOTT, Henry	Son	1849	York	Ecclesfield			
ELLIOTT, Henry	Serv	1860	York	Bradfield			
ELLIOTT, Henry	GSon	1875	York	Ughill			
ELLIOTT, Herbert	Son	1874	Linc				
ELLIOTT, Ira Gustave	Son	1876	York	Bradfield			
ELLIOTT, Isabella	Wife	1858	York	Hollow Meadows			
ELLIOTT, James	Head	1828	York	Penistone			
ELLIOTT, James	Bord	1857	York	Langley Brook			
ELLIOTT, James	Son	1870	York	Bradfield			
ELLIOTT, Joel	Head	1853	York	Bradfield			
ELLIOTT, John	Head	1823	York	Bradfield			
ELLIOTT, John	Head	1825	York	Bradfield			
ELLIOTT, John	Head	1833	York	Bradfield			
ELLIOTT, John	Head	1839	York	Sheffield			
ELLIOTT, John	Head	1841	York	Stannington			
ELLIOTT, John	Head	1847	York	Smallfield			
ELLIOTT, John	Son	1850	York	Penistone			
ELLIOTT, John	Son	1851	York	Bradfield			
ELLIOTT, John	Son	1865	York	Bradfield			
ELLIOTT, Jonas	Head	1845	York	Ughill			
ELLIOTT, Joseph	Head	1815	York	Woodhouse			
ELLIOTT, Joseph	Head	1834	York	Upper Hallam			
ELLIOTT, Joseph	Head	1840	York	Bradfield			
ELLIOTT, Joseph	Son	1851	York	Bradfield			
ELLIOTT, Letty	Wife	1815	York	Ughill			
ELLIOTT, Levi	Neph	1864	York	Sheffield			
ELLIOTT, Lucy	Dau	1877	York	Bradfield			
ELLIOTT, Luther	Son	1859	York	Bradfield			
ELLIOTT, Luther	Son	1869	York	Stocksbridge			
ELLIOTT, Margaret	Dau	1851	York	Bradfield			
ELLIOTT, Margret	Dau	1880	York	Bradfield			
ELLIOTT, Maria	Wife	1833	York	Bradfield			
ELLIOTT, Mark	Head	1811	York	Bradfield Dale			
ELLIOTT, Mark	Son	1879	York	Bradfield			
ELLIOTT, Mary	Head	1796	York	Sheffield			
ELLIOTT, Mary	Wife	1826	York	Bradfield			
ELLIOTT, Mary	Wife	1855	York	Fulwood			
ELLIOTT, Mary	Dau	1862	York	Bradfield			
ELLIOTT, Mary Ellen	Dau	1872	York	Ughill			
ELLIOTT, Morgan	Bord	1838	York	Ecclesfield			
ELLIOTT, Percy	Son	1877	York	Bradfield			
ELLIOTT, Persay	Son	1876	York	Bradfield			
ELLIOTT, Rachel	Wife	1814	York	Kirk Burton			
ELLIOTT, Rachel Mary	Niec	1860	York	Bradfield			
ELLIOTT, Ruth	Dau	1879	York	Bradfield			
ELLIOTT, Sabina	Dau	1880	York	Bradfield			
ELLIOTT, Sarah	Serv	1856	York	Bradfield			
ELLIOTT, Sarah Ann	Dau	1859	York	Bradfield			
ELLIOTT, Sarah Ann	Dau	1868	York	Patts			
ELLIOTT, Spencer	Son	1880	York	Ecclesfield			
ELLIOTT, Viveon	Son	1878	York	Bradfield			
ELLIOTT, Walter	Son	1866	York	Bradfield			
ELLIOTT, Walter H.	GSon	1880	York	Bradfield			
ELLIOTT, William	Head	1817	York	Penistone			
ELLIOTT, William	Head	1824	York	Dodworth			
ELLIOTT, William	Lodg	1831	York	Rotherham			
ELLIOTT, William	Lodg	1832	Derb	Foolow			
ELLIOTT, William	Son	1836	York	Bradfield			
ELLIOTT, William	Serv	1864	York	Bradfield			
ELLIOTT, William H.	GSon	1864	York	Bradfield			
ELLIOTT, Willis	Son	1875	York	Bradfield	

Note: this Ullyett is probably ELLIOTT !

ULLYETT, Ann	Wife	1848	York	Sheffield
ULLYETT, Charlotte	Dau	1877	York	Bradfield
ULLYETT, Clara	Dau	1873	York	Bradfield
ULLYETT, Elizabeth	Dau	1875	York	Bradfield
ULLYETT, Henry	Son	1881	York	Bradfield
ULLYETT, Joseph	Head	1845	Nott	Raynor
ULLYETT, Joseph	Son	1879	York	Bradfield
ULLYETT, Wilfred	Son	1870	York	Sheffield


		
ELLIS, Avis	Head	1837	York	Bradfield			
ELLIS, Elizabeth	Moth	1805	York	Barmby Dun			
ELLIS, Err Victor	Son	1866	York	Bradfield			
ELLIS, George	Head	1830	Devo	Crediton			
ELLIS, Hannah	Wife	1832	Nham	Whitewater			
ELLIS, Harry Boddy	Son	1866	Linc	Five Mile House			
ELLIS, Lily Agnes	Vist	1876	York	Sheffield			
ELLIS, Mary	Serv	1867	York	Sheffield			
ELLIS, Raymond J.	Son	1868	York	Bradfield			
ELLIS, Samuel Hector	Son	1861	York	Bradfield			
ELLIS, Sarah Boddy	Dau	1863	Rutl	Ryhall			
ELLIS, William	Lodg	1854	York	Sheffield			
ELLIS, William Alonza	Son	1860	York	Bradfield			
ELLIS, Willie Boddy	Son	1860	Linc	Little Bytham			
ELLISON, Alice	Dau	1878	York				
ELLISON, Alonza	Son	1872	York	Hill Top			
ELLISON, Ann Elizabeth	Dau	1876		Bradfield			
ELLISON, Charles	Son	1880	York	Oughtibridge			
ELLISON, Charlotte	Wife	1854		Bradfield			
ELLISON, Edith	Dau	1869	York	Hill Top			
ELLISON, Eli	Son	1872	York	Bradfield			
ELLISON, Eliza	Head	1809	York	Bradfield			
ELLISON, Eliza	Head	1826	York	Green Bradfield			
ELLISON, Elizabeth	Dau	1861	York	Hill Top			
ELLISON, Elizabeth	Dau	1878	York	Oughtibridge			
ELLISON, Emma	Dau	1851	York	Bolsterstone			
ELLISON, Emma	Wife	1853	York				
ELLISON, Emma	Dau	1863	York	Bradfield			
ELLISON, Fred	Son	1868	York	Bradfield			
ELLISON, George	StSon	1870	York	Oughtibridge			
ELLISON, George C.	Son	1855	York	Bradfield			
ELLISON, George Vincent	Son	1880	York	Bolsterstone			
ELLISON, Hannah	Wife	1836	York	Bradfield			
ELLISON, Harry	Son	1877	York	Oughtibridge			
ELLISON, Hector	Son	1874	York	Hill Top			
ELLISON, James	Son	1880	York	Wharncliffe Side			
ELLISON, Joah	Head	1849	York	Oughtibridge			
ELLISON, John	Son	1860	York	Hill Top			
ELLISON, Jonathan	Head	1833	York	Bradfield			
ELLISON, Joseph	Head	1839	York	Hill Top			
ELLISON, Joseph	Son	1867	York	Hill Top			
ELLISON, Joseph Albert	Son	1880	York	Bolsterstone			
ELLISON, Lucy Ellen	Dau	1878		Bradfield			
ELLISON, Mary	Wife	1859	York	Oughtibridge			
ELLISON, Mary Elizabeth	Dau	1875	York	Wortley			
ELLISON, Rebecca	Wife	1845	Derb	Cubley			
ELLISON, Rebecca Frances	Dau	1877	York	Bolsterstone			
ELLISON, Richard	Head	1851	York				
ELLISON, Sarah	Wife	1840	York	Wharncliffe Side			
ELLISON, Sarah Ann	Wife	1853	York	Oughtibridge			
ELLISON, Seth	Son	1870	York	Bradfield			
ELLISON, Thomas	Head	1837	York	Bolsterstone			
ELLISON, Thomas	Head	1847	York	Oughtibridge			
ELLISON, Thomas Edward	Son	1878	York	Bolsterstone			
ELLISON, Thomas Walter	Son	1880	York	Oughtibridge			
ELLISON, Thomas Willm.	Son	1880		Bradfield			
ELLISON, Tom	Son	1878	York	Wharncliffe Side			
ELLISON, Walter	Son	1875	York				
ELLISON, William	Head	1853		Bradfield			
ELLISON, William Arthur	Son	1877	York	Wharncliffe Side			
ELLISON, William Francis	Son	1873	York	Wortley			
ELLISS, Ann	Wife	1840	Linc	Braughton			
ELLISS, Edith	Dau	1874	York	Sheffield			
ELLISS, John	Head	1841	Linc	Bennington			
ELLISS, John William	Son	1876	York	Sheffield			
ELLISS, Louisa	Dau	1865	York	Sheffield			
ELSAM, Charles	Head	1828	Linc	Frampton			
ELSAM, Charles	Son	1866	Linc	Kirton			
ELSAM, George	Son	1864	Linc	Kirton			
ELSAM, John	Bro	1826	Linc	Frampton			
ELSAM, John	Son	1872	Linc	Kirton			
ELSAM, Sarah	Wife	1839	Linc	Brothertoft			
ELSON, Albert	Son	1861	York	Tinsley			
ELSON, Harriett	Wife	1816	York	Stannington			
ELSON, Isiah	GSon	1870	York	Penistone			
ELSON, James	Head	1820	Linc	Gainsbro			
ELSON, James	Son	1855	York	Wadsley			
ELSON, William Henry	Son	1859	York	Wortley			
EMERY, Job	Sclr	1871	York	Sheffield			
EMSELL, William	Head	1855	York	Bradfield			
ENGLAND, Eliza	Head	1824	York	Bradfield			
ENGLAND, Herbert	Head	1854	York	Bradfield			
ENGLAND, Sarah	Wife	1852	York	Worsbro Dale			
ENGLISH, John	Head	1862	York	Oughtibridge			
EUSTACE, Charles Edward	Son	1876	York	Stocksbridge			
EUSTACE, Elizabeth Batty	Wife	1839	York	Thorncliffe			
EUSTACE, Francis Henry	Son	1867		Waddesdon			
EUSTACE, Joseph	Son	1865		Waddesdon			
EUSTACE, Margarett Elizabeth	Dau	1870		Luddington			
EUSTACE, Thomas William	Son	1863	York	Bambury			
EUSTACE, William	Head	1836	Oxfo	Blackthorne			
EVANS, Agnes	Dau	1871	York	Bradfield			
EVANS, Arnold	Son	1877	York	Bradfield			
EVANS, Charlotte	Wife	1843	Derb	Bradwell			
EVANS, Charlotte	Dau	1881	York	Stocksbridge			
EVANS, Edith	Dau	1879	York	Bradfield			
EVANS, Elizabeth	Wife	1831	Shro	Sherif My Wich			
EVANS, Elizabeth	Dau	1873	York	Bradfield			
EVANS, Ellen	Dau	1874	Derb	Bradwell			
EVANS, Emma	Wife	1854	York	Bradfield			
EVANS, Grace	Dau	1875	York	Bradfield			
EVANS, Hannah	Dau	1879	York	Bradfield			
EVANS, Harry	Son	1870	Derb	Bradwell			
EVANS, James	Head	1841	Derb	Bradwell			
EVANS, James	Head	1853	Derb	Bradwell			
EVANS, John Herbert	Son	1877	York	Bradfield			
EVANS, Johnson	Head	1848	Derb	Bradwell			
EVANS, Joshua	Son	1876	Derb	Bradwell			
EVANS, Josiah	Head	1850	Derb	Bradwell			
EVANS, Laura	Dau	1879	York	Stocksbridge			
EVANS, Leah	Dau	1865	Derb	Bradwell			
EVANS, Leonard H.	Son	1879	Derb	Bradwell			
EVANS, Martha	Head	1821	York	Bradfield			
EVANS, Mary	Dau	1871	Derb	Bradwell			
EVANS, Mary A.	Wife	1850	Derb	Bradwell			
EVANS, Mary Ann	Wife	1856	York	Holmfirth			
EVANS, Rachel	Sis	1832	Derb	Bradwell			
EVANS, Richard	Head	1829	Mntg	Guilsfield			
EVANS, Richard Ernest	Son	1871					
EVANS, Samuel	Head	1842	Derb	Bradwell			
EVANS, Sarah	Dau	1872	Derb	Bradwell			
EVANS, Sarah H.	Dau	1868	Derb	Bradwell			
EVANS, Stephen	Son	1874	Derb	Bradwell			
EVANS, Winfield	Son	1862	Derb	Bradwell			
EYRE, Alice	Dau	1877	York	Bradfield			
EYRE, Ann	Dau	1858	York	Bradfield			
EYRE, Barnet	Head	1820	York	Wadsleybridge			
EYRE, Benjamin J.	Head	1850	Derb	Hope			
EYRE, Catherine A.	Dau	1877	York	Bradfield			
EYRE, Charles	Son	1860	York	Bradfield			
EYRE, Charles	Son	1879	York	Ecclesfield			
EYRE, Elizabeth	Wife	1854	Derb	Bradwell			
EYRE, Ellen	Wife	1853	York	Bradfield			
EYRE, Emily	Serv	1860	York	Bradfield			
EYRE, Fredric J.	Son	1875	York	Bradfield			
EYRE, George A.	Head	1853	York	Bradfield			
EYRE, George W.	Son	1877	York	Ecclesfield			
EYRE, Hannah	Vist	1857	York	Bradfield			
EYRE, Isaac	Head	1815	Derb	Woodland			
EYRE, James Howe	Son	1880	York	Bradfield			
EYRE, John	Head	1839	Derb	Bradwell			
EYRE, John	Son	1862	York	Bradfield			
EYRE, Martha	Wife	1820	York	Wadsleybridge			
EYRE, Martha	Wife	1846	Derb	Hucklow			
EYRE, Martha	Dau	1860	York	Wadsleybridge			
EYRE, Mary	Wife	1820	Derb	Castleton			
EYRE, Mary Ann	Wife	1850	York	Bradfield			
EYRE, Percy	Son	1881	York	Bradfield			
EYRE, Robert	Son	1864	York	Bradfield			
EYRE, Sarah	Dau	1880	York	Bradfield			
EYRE, Thomas	Head	1845	Derb	Hathersage			
EYRE, Violet	Dau	1874	York	Bradfield			
EYRE, William T.	Son	1879	York	Bradfield			
